"iso_code","continent","location","type","t_start","t_end","Rt_mean","Rt_std","Rt_li_95","Rt_li_90","Rt_li_50","Rt_median","Rt_ui_50","Rt_ui_90","Rt_ui_95","count","count_av","date_start","date_end","date_mid"
"AFG","Asia","Afghanistan","cases",2,8,2.02697233120615,0.302426642031336,1.53281230776406,1.59654749059975,1.82099356024835,1.99172348197008,2.19413236220374,2.5649538844735,2.68661495188401,98,108,2022-10-27,2022-11-02,2022-10-30
"AFG","Asia","Afghanistan","cases",3,9,1.64828018189768,0.184074450618166,1.33966855277936,1.37864466702642,1.52146066273187,1.63027394017053,1.75372778270795,1.97221914464505,2.04759654468714,130,112.428571428571,2022-10-28,2022-11-03,2022-10-31
"AFG","Asia","Afghanistan","cases",4,10,1.29500658308816,0.108619042153143,1.10453980349539,1.1310885626527,1.2208441401032,1.28669901462128,1.36073253779315,1.48426525848169,1.52860832049439,102,105.857142857143,2022-10-29,2022-11-04,2022-11-01
"AFG","Asia","Afghanistan","cases",5,11,1.14299251972691,0.0766277300832624,1.00223070879722,1.02343864336658,1.09000549447422,1.13847251622776,1.19221299284614,1.27470414794115,1.30325458272904,77,105.714285714286,2022-10-30,2022-11-05,2022-11-02
"AFG","Asia","Afghanistan","cases",6,12,1.02569997677024,0.0596124591425756,0.91759259675287,0.933090995754998,0.984056341741033,1.02231274588879,1.06440029205599,1.1288728654475,1.14985218200502,107,102.142857142857,2022-10-31,2022-11-06,2022-11-03
"AFG","Asia","Afghanistan","cases",7,13,1.05875327444711,0.0549857276914268,0.960645797773614,0.973828432486968,1.01981133164027,1.05535026699305,1.09461921543824,1.15466720537546,1.17517564402748,148,109.428571428571,2022-11-01,2022-11-07,2022-11-04
"AFG","Asia","Afghanistan","cases",8,14,1.05575723085868,0.0489455414590878,0.967044207482269,0.979698583714869,1.02157292698727,1.05315090901577,1.0870424825857,1.14043065224937,1.15794843746528,113,110.714285714286,2022-11-02,2022-11-08,2022-11-05
"AFG","Asia","Afghanistan","cases",9,15,1.12362668406972,0.0438382997890297,1.04088016988696,1.05427440320759,1.09357943556949,1.12185694998866,1.15231740206657,1.19848390816937,1.21338678705171,152,118.428571428571,2022-11-03,2022-11-09,2022-11-06
"AFG","Asia","Afghanistan","cases",10,16,1.20257269362944,0.0411735955149029,1.12358349400119,1.13552400450607,1.17470155408583,1.20170833624611,1.23006568583455,1.27148595098682,1.28520854174207,193,127.428571428571,2022-11-04,2022-11-10,2022-11-07
"AFG","Asia","Afghanistan","cases",11,17,1.1894454135028,0.0417612703848438,1.10846128717203,1.12211310376487,1.16087627352656,1.18899486668482,1.21723362577126,1.25883129020361,1.27197148758588,105,127.857142857143,2022-11-05,2022-11-11,2022-11-08
